SWEETWATER HOSPITAL ASSOCIATION,,,,,,,,,,,,,,,,,,
SHOPPABLE SERVICES- UPDATED 01/01/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
2024 CPT/HCPCS Primary Code,CMS-Specified Shoppable Service, Sweetwater Hospital Standard Charge , De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge , Discounted Cash Price , Ambetter (MS-DRG) , Amerivantage (MS-DRG) , BCBS Blue Preferred (MS-DRG) , BCBS Blue Select (MS-DRG) , BCBS Exchange (MS-DRG) , BCBS Blue Choice HMO (MS-DRG) , BCBS Blue Advantage PPO (MS-DRG) , Humana Medicare Advantage (MS-DRG) , NX Health (MS-DRG) ,PHCS (% OF Charges), United Healthcare Commercial (Per Diem/Per Case) , United Healthcare Dual Complete (MS-DRG) ,Wellcare (MS-DRG)
,Evaluation & Management Services,,,,,,,,,,,,,,,,,
90832,"Psychotherapy, 30 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
90834,"Psychotherapy, 45 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
90837,"Psychotherapy, 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
90846,"Family psychotherapy, not including patient, 50 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
90847,"Family psychotherapy, including patient, 50 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
90853,Group psychotherapy, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
99203,"New patient office or other outpatient, typically 30 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
99204,"New patient office or other outpatient, typically 45 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
99205,"New patient office or other outpatient, typically 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
99243,"Patient office consultation, typically 40 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
99244,"Patient office consultation, typically 60 min", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
99385,Initial new patient preventive medicine eval (18-39), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
99386,Initial new patient preventive medicine eval (40-64), N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
,Laboratory & Pathology Services ,,,,,,,,,,,,,,,,,
80048,Basic metabolic panel,$158.00 ,$6.46 ,$142.20 ,$53.72 ,$8.24 ,$6.59 ,$24.71 ,$24.71 ,$24.71 ,$6.46 ,$6.79 ,$6.59 ,$13.18 ,$142.20 ,$10.36 ,$6.59 ,$7.58 
80053,"Blood test, comprehensive group of blood chemicals",$158.00 ,$8.07 ,$142.20 ,$53.72 ,$10.29 ,$8.23 ,$30.86 ,$30.86 ,$30.86 ,$8.07 ,$8.48 ,$8.23 ,$16.46 ,$142.20 ,$12.93 ,$8.23 ,$9.46 
80055,Obstetric blood test panel, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
80061,"Blood test, lipids",$119.00 ,$10.22 ,$107.10 ,$40.46 ,$13.04 ,$10.43 ,$39.11 ,$39.11 ,$39.11 ,$10.22 ,$10.74 ,$10.43 ,$20.86 ,$107.10 ,$16.40 ,$10.43 ,$11.99 
80069,Kidney function panel test,$142.00 ,$6.62 ,$127.80 ,$48.28 ,$8.45 ,$6.76 ,$25.35 ,$25.35 ,$25.35 ,$6.62 ,$6.96 ,$6.76 ,$13.52 ,$127.80 ,$35.29 ,$6.76 ,$7.77 
80076,Liver funcation blood test panel,$151.00 ,$6.23 ,$135.90 ,$51.34 ,$7.95 ,$6.36 ,$23.85 ,$23.85 ,$23.85 ,$6.23 ,$6.55 ,$6.36 ,$12.72 ,$135.90 ,$10.00 ,$6.36 ,$7.31 
81000,Manual urinalysis test with examination using microscope,$65.00 ,$3.07 ,$58.50 ,$22.10 ,$3.91 ,$3.13 ,$11.74 ,$11.74 ,$11.74 ,$3.07 ,$3.22 ,$3.13 ,$6.26 ,$58.50 ,$3.52 ,$3.13 ,$3.60 
81002,Automated urinalysis test,$41.00 ,$2.66 ,$36.90 ,$13.94 ,$3.39 ,$2.71 ,$10.16 ,$10.16 ,$10.16 ,$2.66 ,$2.79 ,$2.71 ,$5.42 ,$36.90 ,$3.13 ,$2.71 ,$3.12 
84153,PSA,$95.00 ,$14.03 ,$85.50 ,$32.30 ,$17.90 ,$14.32 ,$53.70 ,$53.70 ,$53.70 ,$14.03 ,$14.75 ,$14.32 ,$28.64 ,$85.50 ,$22.53 ,$14.32 ,$16.47 
